﻿住所,地区,世帯数,人口
２条通６丁目,中央区,31,37
２条通７丁目,中央区,4,6
２条通８丁目,中央区,1,1
２条通９丁目,中央区,15,23
２条通１０丁目,中央区,14,15
３条通６丁目,中央区,1,1
３条通７丁目,中央区,2,3
３条通８丁目,中央区,1,1
３条通９丁目,中央区,2,6
３条通１０丁目,中央区,3,5
３条通６丁目,中央区,5,5
３条通７丁目,中央区,10,15
３条通８丁目,中央区,20,22
３条通９丁目,中央区,25,28
３条通１０丁目,中央区,6,10
４条通６丁目,中央区,3,4
４条通７丁目,中央区,2,3
４条通８丁目,中央区,2,2
４条通９丁目,中央区,1,1
４条通１０丁目,中央区,5,9
４条通６丁目,中央区,53,67
４条通７丁目,中央区,5,5
４条通８丁目,中央区,15,15
４条通９丁目,中央区,1,1
４条通１０丁目,中央区,26,36
５条通６丁目,中央区,9,12
５条通７丁目,中央区,6,15
５条通８丁目,中央区,2,4
５条通６丁目,中央区,96,125
５条通７丁目,中央区,101,132
５条通８丁目,中央区,3,3
５条通９丁目,中央区,74,106
５条通１０丁目,中央区,134,154
６条通８丁目,中央区,3,3
６条通６丁目,中央区,25,31
６条通７丁目,中央区,48,63
６条通８丁目,中央区,18,24
６条通１０丁目,中央区,18,22
７条通６丁目,中央区,1,2
７条通７丁目,中央区,3,5
７条通８丁目,中央区,3,3
７条通６丁目,中央区,117,189
７条通７丁目,中央区,51,68
７条通８丁目,中央区,103,134
８条通６丁目,中央区,1,1
８条通８丁目,中央区,3,4
８条通９丁目,中央区,4,8
８条通１０丁目,中央区,7,13
８条通６丁目,中央区,4,7
８条通７丁目,中央区,37,48
８条通８丁目,中央区,93,106
８条通９丁目,中央区,19,31
８条通１０丁目,中央区,27,34
９条通７丁目,中央区,3,5
９条通８丁目,中央区,2,5
９条通９丁目,中央区,4,6
９条通１０丁目,中央区,2,3
９条通７丁目,中央区,37,50
９条通８丁目,中央区,29,38
９条通９丁目,中央区,61,89
９条通１０丁目,中央区,39,48
１０条通８丁目,中央区,3,3
１０条通９丁目,中央区,6,8
１０条通１０丁目,中央区,1,1
１０条通８丁目,中央区,35,62
１０条通９丁目,中央区,98,143
１０条通１０丁目,中央区,9,17
常盤通１丁目,中央区,37,60
常盤通２丁目,中央区,31,43
常盤通３丁目,中央区,122,186
中常盤町１丁目,中央区,36,50
中常盤町２丁目,中央区,51,84
中常盤町３丁目,中央区,42,51
上常盤町１丁目,中央区,11,18
上常盤町２丁目,中央区,10,16
宮下通１１丁目,大成区,2,2
宮下通１３丁目,大成区,2,5
宮下通１４丁目,大成区,5,7
宮下通１６丁目,大成区,4,5
宮下通１１丁目,大成区,71,153
宮下通１２丁目,大成区,1,1
宮下通１３丁目,大成区,10,18
宮下通１４丁目,大成区,66,97
宮下通１５丁目,大成区,11,13
宮下通１６丁目,大成区,59,90
宮下通１１丁目,大成区,98,150
宮下通１３丁目,大成区,96,194
宮下通１４丁目,大成区,50,106
宮下通１５丁目,大成区,72,120
宮下通１６丁目,大成区,59,102
１条通１１丁目,大成区,4,6
１条通１２丁目,大成区,2,3
１条通１３丁目,大成区,2,3
１条通１４丁目,大成区,4,7
１条通１５丁目,大成区,1,2
１条通１６丁目,大成区,7,12
１条通１１丁目,大成区,50,69
１条通１２丁目,大成区,59,70
１条通１３丁目,大成区,31,42
１条通１４丁目,大成区,61,82
１条通１５丁目,大成区,138,200
１条通１６丁目,大成区,34,42
２条通１１丁目,大成区,2,4
２条通１２丁目,大成区,3,8
２条通１４丁目,大成区,2,3
２条通１５丁目,大成区,7,11
２条通１６丁目,大成区,4,4
２条通１１丁目,大成区,94,106
２条通１２丁目,大成区,9,23
２条通１３丁目,大成区,65,93
２条通１４丁目,大成区,43,69
２条通１５丁目,大成区,56,86
２条通１６丁目,大成区,40,61
３条通１１丁目,大成区,7,8
３条通１２丁目,大成区,3,4
３条通１３丁目,大成区,5,10
３条通１４丁目,大成区,9,17
３条通１５丁目,大成区,3,5
３条通１６丁目,大成区,12,16
３条通１１丁目,大成区,48,64
３条通１２丁目,大成区,104,147
３条通１３丁目,大成区,53,68
３条通１４丁目,大成区,56,71
３条通１５丁目,大成区,16,26
３条通１６丁目,大成区,29,52
４条通１１丁目,大成区,5,9
４条通１３丁目,大成区,3,4
４条通１４丁目,大成区,6,10
４条通１５丁目,大成区,4,4
４条通１６丁目,大成区,8,16
４条通１１丁目,大成区,27,33
４条通１２丁目,大成区,2,3
４条通１３丁目,大成区,18,32
４条通１４丁目,大成区,27,39
４条通１５丁目,大成区,31,31
４条通１６丁目,大成区,10,12
５条通１１丁目,大成区,3,8
５条通１２丁目,大成区,11,15
５条通１３丁目,大成区,4,8
５条通１４丁目,大成区,7,10
５条通１５丁目,大成区,8,13
５条通１６丁目,大成区,3,6
５条通１１丁目,大成区,146,225
５条通１２丁目,大成区,115,152
５条通１３丁目,大成区,88,114
５条通１４丁目,大成区,59,82
５条通１５丁目,大成区,138,211
５条通１６丁目,大成区,22,29
６条通１１丁目,大成区,5,7
６条通１２丁目,大成区,2,2
６条通１３丁目,大成区,11,21
６条通１４丁目,大成区,3,3
６条通１５丁目,大成区,8,9
６条通１６丁目,大成区,3,4
６条通１１丁目,大成区,91,158
６条通１２丁目,大成区,1,1
６条通１３丁目,大成区,69,118
６条通１４丁目,大成区,4,6
６条通１５丁目,大成区,19,30
６条通１６丁目,大成区,181,228
７条通１３丁目,大成区,3,5
７条通１５丁目,大成区,11,15
７条通１６丁目,大成区,4,5
７条通１１丁目,大成区,2,4
７条通１３丁目,大成区,35,57
７条通１４丁目,大成区,6,9
７条通１５丁目,大成区,32,57
７条通１６丁目,大成区,36,48
８条通１５丁目,大成区,7,9
８条通１６丁目,大成区,3,4
８条通１１丁目,大成区,37,87
８条通１２丁目,大成区,19,52
８条通１４丁目,大成区,63,78
８条通１５丁目,大成区,43,63
８条通１６丁目,大成区,33,47
９条通１１丁目,大成区,4,5
９条通１２丁目,大成区,7,10
９条通１３丁目,大成区,3,5
９条通１４丁目,大成区,9,13
９条通１５丁目,大成区,2,4
９条通１６丁目,大成区,1,1
９条通１１丁目,大成区,40,63
９条通１２丁目,大成区,35,51
９条通１３丁目,大成区,40,64
９条通１４丁目,大成区,51,78
９条通１５丁目,大成区,45,61
９条通１６丁目,大成区,49,70
１０条通１２丁目,大成区,6,10
１０条通１３丁目,大成区,8,14
１０条通１４丁目,大成区,3,3
１０条通１１丁目,大成区,9,18
１０条通１２丁目,大成区,40,82
１０条通１３丁目,大成区,66,116
１０条通１４丁目,大成区,59,93
１０条通１５丁目,大成区,44,49
宮前１条１丁目,大成区,14,25
宮前１条２丁目,大成区,217,342
宮前２条１丁目,大成区,48,61
宮下通１８丁目,東区,7,12
宮下通１９丁目,東区,3,7
宮下通２０丁目,東区,2,3
宮下通２１丁目,東区,2,2
宮下通２２丁目,東区,5,7
宮下通２３丁目,東区,2,2
宮下通２４丁目,東区,1,2
宮下通１８丁目,東区,84,109
宮下通１９丁目,東区,59,84
宮下通２０丁目,東区,46,93
宮下通２１丁目,東区,44,59
宮下通２２丁目,東区,20,32
宮下通２３丁目,東区,64,103
宮下通２４丁目,東区,123,185
宮下通２５丁目,東区,69,98
宮下通２６丁目,東区,66,84
１条通１７丁目,東区,5,10
１条通１８丁目,東区,2,2
１条通１９丁目,東区,2,4
１条通２０丁目,東区,1,2
１条通２１丁目,東区,5,9
１条通２２丁目,東区,3,4
１条通２３丁目,東区,2,3
１条通２４丁目,東区,1,2
１条通１７丁目,東区,73,113
１条通１８丁目,東区,73,100
１条通１９丁目,東区,17,35
１条通２０丁目,東区,42,55
１条通２１丁目,東区,34,46
１条通２２丁目,東区,23,35
１条通２３丁目,東区,11,22
１条通２４丁目,東区,19,28
１条通２５丁目,東区,53,83
２条通１７丁目,東区,7,8
２条通１８丁目,東区,3,9
２条通１９丁目,東区,8,10
２条通２０丁目,東区,6,7
２条通２１丁目,東区,5,9
２条通２２丁目,東区,2,5
２条通１７丁目,東区,119,158
２条通１８丁目,東区,32,44
２条通１９丁目,東区,75,97
２条通２０丁目,東区,51,85
２条通２１丁目,東区,58,87
２条通２２丁目,東区,34,48
２条通２４丁目,東区,1,1
２条通２５丁目,東区,14,14
３条通１７丁目,東区,6,8
３条通１８丁目,東区,2,2
３条通１９丁目,東区,3,3
３条通２０丁目,東区,3,6
３条通２１丁目,東区,6,13
３条通２２丁目,東区,5,8
３条通２３丁目,東区,4,8
３条通２４丁目,東区,1,2
３条通１７丁目,東区,86,134
３条通１８丁目,東区,5,11
３条通１９丁目,東区,26,44
３条通２０丁目,東区,81,135
３条通２１丁目,東区,51,70
３条通２２丁目,東区,71,112
３条通２３丁目,東区,73,107
３条通２４丁目,東区,76,113
３条通２５丁目,東区,54,72
４条通１７丁目,東区,7,9
４条通１８丁目,東区,4,4
４条通１９丁目,東区,4,6
４条通２０丁目,東区,4,10
４条通２１丁目,東区,6,10
４条通２２丁目,東区,2,4
４条通２４丁目,東区,7,11
４条通２５丁目,東区,1,1
４条通１７丁目,東区,92,127
４条通１８丁目,東区,13,26
４条通１９丁目,東区,22,35
４条通２０丁目,東区,23,28
４条通２１丁目,東区,33,56
４条通２２丁目,東区,45,59
４条通２３丁目,東区,53,68
４条通２４丁目,東区,65,92
４条通２５丁目,東区,13,19
５条通１７丁目,東区,1,1
５条通１８丁目,東区,2,3
５条通１９丁目,東区,1,1
５条通２１丁目,東区,2,2
５条通２２丁目,東区,4,7
５条通２３丁目,東区,2,2
５条通２４丁目,東区,2,3
５条通１７丁目,東区,33,41
５条通１８丁目,東区,108,172
５条通１９丁目,東区,76,94
５条通２０丁目,東区,35,57
５条通２１丁目,東区,22,30
５条通２２丁目,東区,53,86
５条通２３丁目,東区,115,159
５条通２４丁目,東区,90,132
５条通２５丁目,東区,24,39
６条通１７丁目,東区,7,9
６条通１８丁目,東区,7,13
６条通１９丁目,東区,4,8
６条通２０丁目,東区,3,4
６条通２１丁目,東区,4,5
６条通２２丁目,東区,3,5
６条通２３丁目,東区,7,14
６条通２４丁目,東区,1,3
６条通２５丁目,東区,2,3
６条通１７丁目,東区,49,70
６条通１８丁目,東区,186,243
６条通１９丁目,東区,30,68
６条通２０丁目,東区,59,90
６条通２１丁目,東区,10,18
６条通２２丁目,東区,64,104
６条通２３丁目,東区,56,97
６条通２４丁目,東区,92,131
６条通２５丁目,東区,19,24
７条通１８丁目,東区,4,6
７条通１９丁目,東区,2,2
７条通２０丁目,東区,7,11
７条通２１丁目,東区,6,8
７条通２２丁目,東区,2,2
７条通２４丁目,東区,1,1
７条通１７丁目,東区,116,170
７条通１８丁目,東区,11,14
７条通１９丁目,東区,66,100
７条通２０丁目,東区,50,94
７条通２１丁目,東区,37,81
７条通２２丁目,東区,61,113
７条通２３丁目,東区,74,115
７条通２４丁目,東区,71,118
８条通１７丁目,東区,4,6
８条通１８丁目,東区,8,13
８条通１９丁目,東区,5,7
８条通２０丁目,東区,7,10
８条通２１丁目,東区,4,6
８条通２２丁目,東区,5,7
８条通１７丁目,東区,20,28
８条通１８丁目,東区,29,46
８条通１９丁目,東区,67,110
８条通２０丁目,東区,73,131
８条通２１丁目,東区,43,85
８条通２２丁目,東区,74,103
８条通２３丁目,東区,155,239
８条通２４丁目,東区,73,117
９条通１７丁目,東区,3,8
９条通１９丁目,東区,2,3
９条通２０丁目,東区,1,4
９条通２１丁目,東区,1,2
９条通１７丁目,東区,38,69
９条通１８丁目,東区,1,1
９条通１９丁目,東区,48,73
９条通２０丁目,東区,91,149
９条通２１丁目,東区,74,110
９条通２２丁目,東区,138,245
９条通２３丁目,東区,113,206
１０条通１７丁目,東区,1,1
１０条通２３丁目,東区,1,1
１０条通１７丁目,東区,14,24
１０条通１９丁目,東区,8,12
１０条通２０丁目,東区,50,84
１０条通２１丁目,東区,36,65
１０条通２２丁目,東区,109,175
１０条通２３丁目,東区,53,84
１１条通１９丁目,東区,24,42
１１条通２０丁目,東区,66,104
１１条通２１丁目,東区,82,173
１１条通２２丁目,東区,73,140
１１条通２３丁目,東区,57,97
宮前１条３丁目,東区,69,69
宮前１条４丁目,東区,300,561
豊岡１条１丁目,東区,132,231
豊岡１条２丁目,東区,127,213
豊岡１条３丁目,東区,73,136
豊岡１条４丁目,東区,65,102
豊岡２条１丁目,東区,227,363
豊岡２条２丁目,東区,201,362
豊岡２条３丁目,東区,201,314
豊岡２条４丁目,東区,153,252
豊岡３条２丁目,東区,152,238
豊岡３条３丁目,東区,102,153
豊岡３条４丁目,東区,138,201
豊岡４条１丁目,東区,70,116
豊岡４条２丁目,東区,107,151
豊岡４条３丁目,東区,206,321
豊岡４条４丁目,東区,66,118
豊岡５条１丁目,東区,280,439
豊岡５条２丁目,東区,245,399
豊岡５条３丁目,東区,264,452
豊岡５条４丁目,東区,97,155
豊岡６条１丁目,東区,269,425
豊岡６条２丁目,東区,231,358
豊岡６条３丁目,東区,153,270
豊岡６条４丁目,東区,165,273
豊岡７条１丁目,東区,60,107
豊岡７条２丁目,東区,107,164
豊岡７条３丁目,東区,98,214
豊岡７条４丁目,東区,164,278
豊岡８条１丁目,東区,163,258
豊岡８条２丁目,東区,206,333
豊岡８条３丁目,東区,218,336
豊岡８条４丁目,東区,153,294
豊岡９条１丁目,東区,87,134
豊岡９条２丁目,東区,121,215
豊岡９条３丁目,東区,115,209
豊岡９条４丁目,東区,121,204
豊岡１０条１丁目,東区,76,162
豊岡１０条２丁目,東区,142,253
豊岡１０条３丁目,東区,58,114
豊岡１１条４丁目,東区,1,2
豊岡１１条１丁目,東区,45,70
豊岡１１条２丁目,東区,102,203
豊岡１１条３丁目,東区,149,261
豊岡１２条１丁目,東区,76,124
豊岡１２条２丁目,東区,57,87
豊岡１２条３丁目,東区,99,156
豊岡１２条４丁目,東区,134,223
豊岡１３条１丁目,東区,112,172
豊岡１３条２丁目,東区,45,80
豊岡１３条３丁目,東区,120,231
豊岡１３条４丁目,東区,113,184
豊岡１４条３丁目,東区,66,101
豊岡１４条４丁目,東区,139,205
豊岡１５条４丁目,東区,132,222
東光１条１丁目,東区,123,176
東光１条２丁目,東区,179,269
東光１条３丁目,東区,146,234
東光１条４丁目,東区,138,238
東光２条１丁目,東区,251,394
東光２条２丁目,東区,132,227
東光２条３丁目,東区,124,212
東光２条４丁目,東区,158,263
東光３条１丁目,東区,111,170
東光３条２丁目,東区,118,193
東光３条３丁目,東区,127,217
東光３条４丁目,東区,103,174
東光４条１丁目,東区,104,203
東光４条２丁目,東区,130,238
東光４条３丁目,東区,125,247
東光４条４丁目,東区,142,264
東光５条１丁目,東区,225,376
東光５条２丁目,東区,163,276
東光５条３丁目,東区,101,184
東光５条４丁目,東区,185,301
東光６条１丁目,東区,181,285
東光６条２丁目,東区,162,290
東光６条３丁目,東区,151,275
東光６条４丁目,東区,68,112
東光７条１丁目,東区,134,226
東光７条２丁目,東区,131,251
東光７条３丁目,東区,131,260
東光７条４丁目,東区,96,163
東光８条１丁目,東区,65,119
東光８条２丁目,東区,108,192
東光８条３丁目,東区,115,184
東光８条４丁目,東区,142,257
東光９条１丁目,東区,175,330
東光９条２丁目,東区,64,108
東光９条３丁目,東区,104,183
東光９条４丁目,東区,107,165
東光１０条１丁目,東区,169,271
東光１０条２丁目,東区,115,198
東光１０条３丁目,東区,280,447
東光１０条４丁目,東区,139,264
東光１１条１丁目,東区,154,270
東光１１条２丁目,東区,205,317
東光１１条３丁目,東区,65,106
東光１１条４丁目,東区,140,259
東光１２条１丁目,東区,83,166
東光１２条２丁目,東区,167,267
東光１２条３丁目,東区,121,286
東光１２条４丁目,東区,221,368
東光１３条１丁目,東区,185,351
東光１３条２丁目,東区,179,298
東光１３条３丁目,東区,146,291
東光１３条４丁目,東区,136,241
東光１４条１丁目,東区,28,49
東光１４条２丁目,東区,181,307
東光１４条３丁目,東区,125,225
東光１４条４丁目,東区,107,211
東光１５条２丁目,東区,40,77
東光１５条３丁目,東区,117,201
東光１５条４丁目,東区,171,300
東光１６条３丁目,東区,97,174
東光１６条４丁目,東区,138,273
東光１７条４丁目,東区,82,165
東光１８条４丁目,東区,108,197
南１条通２１丁目,東区,1,2
南１条通２２丁目,東区,1,1
南１条通２４丁目,東区,1,1
南１条通２０丁目,東区,48,62
南１条通２１丁目,東区,37,57
南１条通２２丁目,東区,31,76
南１条通２３丁目,東区,67,119
南１条通２４丁目,東区,98,161
南１条通２５丁目,東区,69,129
南１条通２６丁目,東区,47,66
南２条通２３丁目,東区,1,2
南２条通２０丁目,東区,4,8
南２条通２１丁目,東区,41,75
南２条通２２丁目,東区,13,18
南２条通２３丁目,東区,61,140
南２条通２４丁目,東区,85,139
南２条通２５丁目,東区,95,150
南２条通２６丁目,東区,76,130
南３条通２１丁目,東区,2,2
南３条通２３丁目,東区,2,2
南３条通２４丁目,東区,1,1
南３条通２１丁目,東区,82,129
南３条通２２丁目,東区,43,89
南３条通２３丁目,東区,46,83
南３条通２４丁目,東区,63,114
南３条通２５丁目,東区,88,160
南３条通２６丁目,東区,141,230
南４条通２１丁目,東区,45,73
南４条通２２丁目,東区,102,135
南４条通２３丁目,東区,28,45
南４条通２４丁目,東区,37,58
南４条通２５丁目,東区,60,110
南４条通２６丁目,東区,121,213
南５条通２１丁目,東区,1,1
南５条通２１丁目,東区,67,84
南５条通２２丁目,東区,73,111
南５条通２４丁目,東区,8,14
南５条通２５丁目,東区,79,138
南５条通２６丁目,東区,168,282
南６条通２２丁目,東区,1,1
南６条通１７丁目,東区,6,8
南６条通２１丁目,東区,21,33
南６条通２２丁目,東区,33,54
南６条通２３丁目,東区,29,45
南６条通２４丁目,東区,29,45
南６条通２５丁目,東区,64,116
南６条通２６丁目,東区,124,226
南６条通１７丁目,東区,64,89
南６条通１８丁目,東区,6,15
南７条通２０丁目,東区,9,16
南７条通２１丁目,東区,46,86
南７条通２２丁目,東区,43,69
南７条通２３丁目,東区,42,76
南７条通２４丁目,東区,41,66
南７条通２５丁目,東区,88,182
南７条通２６丁目,東区,147,251
南７条通１７丁目,東区,1,1
南７条通１８丁目,東区,3,4
南８条通２０丁目,東区,28,49
南８条通２１丁目,東区,33,54
南８条通２２丁目,東区,58,79
南８条通２３丁目,東区,16,23
南８条通２４丁目,東区,25,53
南８条通２５丁目,東区,108,199
南８条通２６丁目,東区,78,144
南９条通２６丁目,東区,111,218
旭神町,東区,119,192
旭神１条３丁目,東区,9,23
旭神１条４丁目,東区,69,127
旭神１条５丁目,東区,326,628
旭神２条１丁目,東区,138,196
旭神２条２丁目,東区,208,298
旭神２条３丁目,東区,112,223
旭神２条４丁目,東区,254,463
旭神２条５丁目,東区,162,285
旭神３条１丁目,東区,42,97
旭神３条２丁目,東区,37,46
旭神３条３丁目,東区,36,54
旭神３条４丁目,東区,176,325
旭神３条５丁目,東区,71,108
神楽岡１条５丁目,東区,116,236
神楽岡１条６丁目,東区,25,62
神楽岡１条７丁目,東区,31,64
緑が丘東１条１丁目,東区,3,3
緑が丘東１条２丁目,東区,45,47
緑が丘東１条４丁目,東区,1,1
新富１条１丁目,新旭川区,226,434
新富１条２丁目,新旭川区,138,270
新富１条３丁目,新旭川区,268,495
新富２条１丁目,新旭川区,323,558
新富２条２丁目,新旭川区,318,504
新富３条１丁目,新旭川区,203,404
新富３条２丁目,新旭川区,67,143
東１条１丁目,新旭川区,46,69
東１条２丁目,新旭川区,84,118
東１条３丁目,新旭川区,66,113
東１条４丁目,新旭川区,29,33
東２条１丁目,新旭川区,54,94
東２条２丁目,新旭川区,65,104
東２条３丁目,新旭川区,111,165
東２条４丁目,新旭川区,111,165
東３条１丁目,新旭川区,19,26
東３条２丁目,新旭川区,124,179
東３条３丁目,新旭川区,125,194
東３条４丁目,新旭川区,48,82
東３条５丁目,新旭川区,34,51
東３条６丁目,新旭川区,48,97
東３条７丁目,新旭川区,75,162
東３条８丁目,新旭川区,143,220
東３条９丁目,新旭川区,63,94
東３条１０丁目,新旭川区,38,67
東３条１１丁目,新旭川区,94,151
東４条２丁目,新旭川区,73,114
東４条３丁目,新旭川区,47,103
東４条４丁目,新旭川区,48,73
東４条５丁目,新旭川区,36,78
東４条６丁目,新旭川区,93,153
東４条７丁目,新旭川区,25,67
東４条８丁目,新旭川区,58,67
東４条９丁目,新旭川区,23,44
東４条１０丁目,新旭川区,64,115
東４条１１丁目,新旭川区,66,126
東５条２丁目,新旭川区,93,186
東５条３丁目,新旭川区,73,114
東５条４丁目,新旭川区,57,97
東５条５丁目,新旭川区,23,50
東５条６丁目,新旭川区,70,132
東５条７丁目,新旭川区,83,147
東５条８丁目,新旭川区,62,110
東５条９丁目,新旭川区,37,77
東５条１０丁目,新旭川区,87,150
東５条１１丁目,新旭川区,45,81
東６条１丁目,新旭川区,86,135
東６条２丁目,新旭川区,122,219
東６条３丁目,新旭川区,41,63
東６条４丁目,新旭川区,57,73
東６条５丁目,新旭川区,18,45
東６条６丁目,新旭川区,60,121
東６条７丁目,新旭川区,27,61
東６条８丁目,新旭川区,41,66
東６条９丁目,新旭川区,9,23
東６条１０丁目,新旭川区,44,71
東７条１丁目,新旭川区,73,111
東７条２丁目,新旭川区,109,179
東７条３丁目,新旭川区,55,84
東７条４丁目,新旭川区,27,50
東７条５丁目,新旭川区,25,50
東７条６丁目,新旭川区,72,138
東７条７丁目,新旭川区,33,74
東７条８丁目,新旭川区,89,175
東７条９丁目,新旭川区,104,156
東７条１０丁目,新旭川区,37,71
東８条１丁目,新旭川区,140,208
東８条２丁目,新旭川区,120,191
東８条３丁目,新旭川区,66,126
東８条４丁目,新旭川区,76,115
東８条５丁目,新旭川区,69,131
東８条６丁目,新旭川区,159,244
東８条７丁目,新旭川区,61,102
パルプ町２条６丁目,新旭川区,11,30
パルプ町２条８丁目,新旭川区,24,47
金星町１丁目,新旭川区,64,103
金星町２丁目,新旭川区,47,82
金星町３丁目,新旭川区,49,72
新星町１丁目,新旭川区,77,134
新星町２丁目,新旭川区,39,75
新星町３丁目,新旭川区,25,42
新星町４丁目,新旭川区,127,210
新星町５丁目,新旭川区,30,48
大雪通１丁目,新旭川区,23,35
大雪通２丁目,新旭川区,8,10
大雪通３丁目,新旭川区,10,15
大雪通４丁目,新旭川区,21,41
大雪通５丁目,新旭川区,10,12
